Archiefnummer,Titel van archief,Archiefvormer,Inventarisnummer,Jaar aanvraag,Plaats,Wijknummer,Straatnaam Object (bij aanvraag),Huisnummer (bij aanvraag),Kadastrale Sectie,Kadastrale Perceelnummers,Aanvrager Achternaam ,Aanvrager Voorletter,Aanvrager Tussenvoegsel,Vergunning Type,Soort Vastgoed
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0382,1947,Harskamp,,Dorpsstraat,31,G,1243,Shell/Van Ginkel,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0383,1947,Harskamp,,Dorpsstraat,31,G,1243,Bedijk,,,oprichtingsvergunning,auto- en motorenherstelplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0336,1927,Ederveen,Ed 39,Hoofdweg,28,G,1338,Hardeman,G.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0337,1947,Ederveen,,Hoofdweg,28,G,1338,Hardeman,G.,,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0420,1937,Lunteren,,Overwoud,89,G,1410,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, mat aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0341,1942,Ederveen,,Hoofdweg,93,G,1472,Nap,A.,,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0564,1926,Ederveen,Ed,,0,G,1584,Drost,N.,,Oprichtingsvergunning,",benzine-installatie"""
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0340,1930,Ederveen,Ed 222b,Hoofdweg,69,G,1585,Hendriks,H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0316,1926,Ederveen,Ed,,0,G,1587,Berkhof,G.,,oprichtingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0317,1928,Ederveen,Ed 52,,0,G,1594,Donkelaar,J.,van,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0350,1927,Ederveen,,Schoolstraat,0,G,1609,Leijenhorst,P.E.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0349,1930,Ederveen,,Rijksweg,0,G,1658,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0328,1931,Ederveen,Ed 266,Dwarsweg,0,G,1666,Moll,R.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0339,1935,Ederveen,Ed 266,Hoofdweg,61,G,1666,Nolen en Bochove,,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0563,,Ederveen,,,0,G,1768,Bos,J.,,,stoelenfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0315,1905,Ederveen,Ed 26,,0,G," 269, 1190",Amstel,H.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0400,1946,Harskamp,,Kraatsweg,8,G," 412, 541",Noppen,A.A.,,oprichtingsvergunning,betonfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0390,1913,Harskamp,Od 65,Harderwijkerweg,0,G,418,Grevers,W.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0375,1912,Harskamp,Od 82,weg Harskamp-Eschoten,0,G,451,Veen,C.,van,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0376,1909,Harskamp,Od,,0,G,487,Grevers,G.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0412,1927,Lunteren,,,0,G," 515, 516","""De Automaat"" N.V.",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0348,1921,Ederveen,,Rijksweg,0,G,541,Shell/H. Hupkes,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0394,1918,Harskamp,,Harderwijkerweg,0,G,545,Mark,I.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0353,1898,Gelders Veenendaal,,,0,G,621,Hendriks,W.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0331,1924,Ederveen,,Dwarsweg,0,G,663,Waal,W.J.,de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0386,1929,Harskamp,Od 79,Harderwijkerweg,0,G,763,Beumer,E.J.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0377,1938,Harskamp,,,0,G,768,Shell,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0392,1925,Harskamp,,Harderwijkerweg,0,G,768,Acetylena N.V./G. Holl,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0329,1933,Ederveen,,Dwarsweg,0,G," 818, 819",Vink,T.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0335,1928,Ederveen,Ed 31,Hoofdweg,26,G,822,Hardeman,G.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0388,1935,Harskamp,Od 129,Harderwijkerweg,0,G,918,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0385,1911,Harskamp,Od 115,Harderwijkerweg,0,G,928,Balt,H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0539,1910,Otterlo,,,0,G,944,Bie,J.H.N.,de,oprichtingsvergunning,"smederij, wagenmakerij en graanmalerij"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0628,1909,Hoenderlo,,,0,G,945,Beekman,A.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0531,1909,Otterlo,,,0,G,960,Mulder,J.C.,,oprichtingsvergunning,benzinebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0384,1926,Harskamp,,Edeseweg,0,G,961,Continental Petrol Comp.,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0393,1935,Harskamp,,Harderwijkerweg,0,G,987,Hol,W.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0319,1935,Ederveen,Ed 214,Hoofdweg,0,H,1198,Bos,E.J.,,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0320,1897,Ederveen,Ed 527a,Hoofdweg,0,H,1198,Bos,E.J.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0321,1910,Ederveen,Ed 81a,,0,H,1201,Koning,J.,de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0338,1896,Ederveen,Ed 586,Hoofdweg,42,H,1211,Bos,P.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0322,1901,Ederveen,Ed,,0,H,1224,Breukelen,W.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0323,1906,Ederveen,Ed 158,,0,H,1240,Voorthuizen,T.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0325,1912,Ederveen,Ed 185b,Hoofdweg,0,H,1280,Voorthuizen,D.,van,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0334,1938,Ederveen,Ed 136,Hoofdweg,0,H,1341,Egdom,J.,van,oprichtingsvergunning,mengvoederfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0590,1941,Ede,,Lunterseweg,66,H,1420,Spelt,H.,,uitbreidingsvergunning,tricotagefabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0443,1936,Lunteren,,Barneveldscheweg,0,H,1427,Kieft,T.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0345,1922,Ederveen,Ed 110,Nieuweweg,0,H,1445,Bos,P.,,oprichtingsvergunning,malerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0344,1927,Ederveen,Ed 120b,Sintelweg,0,H,1452,Beek,H.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0346,1921,Ederveen,,Nieuweweg,0,H," 1459, 1460",Craats,C.,van de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0343,1913,Ederveen,,Nieuweweg,0,H,1461,Beek,H.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0533,1926,Otterlo,,weg Otterlo-Hoenderlo,0,H,150,Pluim,T.J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0330,1925,Ederveen,Ed 192,Dwarsweg,0,H,1501,Voorthuizen,J.,van,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0327,1927,Ederveen,,Dwarsweg,0,H,1548,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0326,1928,Ederveen,Ed 195b,Dwarsweg,0,H,1604,Heevel,D.M.,,oprichtingsvergunning,koper- en blikslagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0318,1931,Ederveen,Ed,,0,H,162,Sennef,C.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0342,1947,Ederveen,,Hoofdweg,136,H,1747,Voorthuizen,M.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0535,1932,Otterlo,Oa,,0,H,472,Pieters,A.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0532,1926,Otterlo,,,0,H,474,Shell/H. van den Brink,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0537,1943,Otterlo,,Dorpsstraat,5,H,573,Beumer,,,uitbreidingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0324,1892,Ederveen,Ed 523,Hoofdweg,0,H," 751, 1280",Voorthuizen,D.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0505,1932,Lunteren,Lb,Meulunteren,0,H,910,Mons,M.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0440,1910,Lunteren,Lb 41a,,0,H,923,Stellingwerff-Beintema,S.,,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0413,1930,Lunteren,Lb,Meulunteren,0,H," 938, 939, 940",Uijl,P.,den,oprichtingsvergunning,steen- en cementfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0104,1891,Ede,,,0,H," 971, 972",Vosselman,A.J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0333,1933,Ederveen,Ed 218,,0,H,984,Kaa,D.,van de,oprichtingsvergunning,klompenmakerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0159,1897,Ede,Ea 652,,0,I,1049,IJzendoorn,G.J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0589,1910,Lunteren,Ee 19,Lunterseweg/Woutersweg,0,I,1049,Budding,D.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0635,1919,Ede,Ee 16,,0,I,1049,Tijsseling,H.J.,,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0160,1928,Ede,,Doesburgerbuurt,0,I,1364,Shell/J. Fluit,,,oprichtingsvergunning,benzinetankwagentje
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0206,1913,Ede,Ee 20,Lunterscheweg,0,I,196,Engelenhoven,W.,van,oprichtingsvergunning,inrichting voor het in beweging brengen van landbouwmachines
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0438,1930,Lunteren,Ee 24a,Doesburgerbuurt,0,I,726,Leijenhorst,R.D.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0255,1927,Lunteren,,Postweg,0,I,778,Zegers,G.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0521,1924,Lunteren,,Meulunterseweg,0,I,850,Voorthuizen,T.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0631,1905,Ede,Ea 361,,0,K,1066,Wiepking,J.,,oprichtingsvergunning,benzinebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0512,1913,Lunteren,La 132,Dorpsstraat,0,K,1069,Veldhuizen,H.,van,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0515,1931,Lunteren,La 118a,Dorpsstraat,0,K,1069,Zeggelaar,J.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0205,1931,Ede,Ea 22,Kreelseweg,22,K,1088,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0441,1926,Lunteren,La,Achterstraat,1,K,1127,Kaa,E.J.,van de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0442,1948,Lunteren,,Achterstraat,9,K,1127,Garrits,J.W.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0508,1911,Lunteren,La 33,,0,K," 1160, 1161",Engelen,D.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0105,1899,Ede,Ea 266,,0,K,1192,Diaconie Herv. Gemeente,,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0164,1899,Ede,Ea 165,,0,K,121,Foeken,G.C.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0162,1918,Ede,Ea,Grotestraat,0,K,1281,Bosch,W.J.,,oprichtingsvergunning,loodgieterswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0404,1933,Lunteren,,Engweg,0,K,1309,Kamp en Brouwer,,van de,oprichtingsvergunning,betonfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0418,1919,Lunteren,La 180,Achterstraat,0,K,1330,Pleijler,L.A.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0484,1906,Lunteren,,Stationsstraat,0,K," 1345, 1564",Brouwer,H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0457,1910,Lunteren,La 105,Dorpsstraat,0,K,1359,Hunnik,M.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0513,1902,Lunteren,La 126a,Dorpsstraat,0,K,1367,Voorthuizen,A.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0586,1927,Ede,Ec,,0,K,1371,Veen,B.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0461,1929,Lunteren,La 4,Molenparkweg,4,K,1402,Hal,R.,van,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0431,1905,Lunteren,La 81,Dorpsstraat,81,K,1403,Brink,W.,van den,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0520,1932,Lunteren,Lh,Langesteeg,0,K,1412,Voorthuizen,W.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0266,1902,Ede,Ea 464,Stationsweg,7,K," 1414, 2580, 3800, 4828",Tulp,J.,,oprichtingsvergunningen,"houthandel, acetyleengasvervaardiging, benzinebewaarplaats met meetpomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0435,1920,Lunteren,La 124,Dorpsstraat,124,K,1417,Roelofsen,G.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0621,1911,Ede,Ea 5,Torenstraat,0,K,142,Wiepking,J.,,oprichtingsvergunning,mosterdmalerij en inrichting ter bereiding van minerale wateren en limonades
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0270,1899,Ede,Ea 37,Stompekamp,0,K," 1429, 3482",Rooseboom,G.,,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0432,1894,Lunteren,L 115,Dorpsstraat,88,K,1474,Leijenhorst,R.D.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0444,1900,Lunteren,,Boslaan,0,K," 1497, 1500",Ned. Bond Onderwijzers,,,oprichtingsvergunning,herstellingsoord
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0209,1898,Ede,Ea 229,Maandereind,0,K,1498,Hansman,P.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0181,1905,Ede,,Grotestraat,83,K,152,Hunnik,D.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0495,1936,Lunteren,,Postweg,26,K,1530,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,Hw0507,1910,Lunteren,La 99,,0,K,1569,Engelen,A.,,oprichtingsvergunning,inrichting voor het in beweging brengen van landbouwwerktuigen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0450,1914,Lunteren,La 122,Dorpsstraat,0,K,1590,Knevel,J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0449,1906,Lunteren,La 115,Dorpsstraat,0,K,1593,Stuijvenberg,P.D.,van,oprichtingsvergunning,koper- en blikslagerij en loodgieterswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0422,1927,Lunteren,La 49,Dorpsstraat,49,K,1642,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0629,1909,Ede,E 258,,0,K,1646,"""De Automaat"" N.V.",,,oprichtingsvergunning,benzinebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0511,1904,Lunteren,La 46b,,0,K,1670,Koops,L.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0458,1925,Lunteren,La,Engweg,1,K," 1687, 1698","Coop. Ver. ""Boerenbond""",,,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0128,1936,Ede,,Arnhemscheweg,2,K,1717,Hansman,R.,,oprichtingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0620,1933,Ede,Ea 4,Torenstraat,4,K,1785,Modern Drukkerij,,,oprichtingsvergunning,drukkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0456,1908,Lunteren,,Dorpsstraat,0,K,1843,Hunnink,M.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0479,1943,Lunteren,,Oranjestraat,18,K,1850,Boon,R.,,oprichtingsvergunning,bakkerij en ijsfabricage-inrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0534,1897,Otterlo,Oa 33,,0,K,189,Pieters,R.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0417,1922,Lunteren,,weg Lunteren-De Klomp,0,K," 1895, 1897",Gemeente Ede,,,oprichtingsvergunning,vuilnisopslagplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0166,1907,Ede,Ea 313,Grotestraat,0,K,1907,Pijsel,J.,,oprichtingsvergunning,rijwielherstelplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0167,1908,Ede,Ea 313,Grotestraat,0,K,1908,Salomons,S.,,oprichtingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0107,1906,Ede,Ea 323,,0,K,1909,Wijk,P.A.,van,oprichtingsvergunning,rijwielreparatie-inrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0161,1899,Ede,Ea 323,Grotestraat,0,K,1909,Beek,C.,van,oprichtingsvergunning,koper- en blikslagerij en loodgieterswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0134,1897,Ede,Ea 88,Bospoortstraat,1,K,1917,Berlijn,J.L.,,oprichtingsvergunning,slagerij en slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0472,1927,Lunteren,La,Dorpsstraat,0,K,1933,Blankestijn,C.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0172,1915,Ede,Ea 36,Grotestraat,36,K,1934,Werner,J.A.,,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0290,1893,Ede,Ea 130,Torenstraat,10,K,1959,Ham,E.,ten,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0437,1916,Lunteren,Lh 5a,weg Lunteren-De Klomp,0,K,1959,Scharrenburg,K.,van,uitbreidingsvergunning,veevoederfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0480,1921,Lunteren,La 7,Postweg,7,K,1975,Buddingh,J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0467,1942,Lunteren,,Dorpsstraat,70,K,1980,Boon,R.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0144,1930,Ede,Ea 38,Bospoortstraat,38,K,1987,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0576,1928,Ede,Ea 326,Grotestraat,118,K,1998,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0577,1909,Ede,Ea 326,Grotestraat,118,K,1998,Wijk,P.A.,van,oprichtingsvergunning,"benzinebewaarplaats, ondergronds en rijwielreparatie-inrichting"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0469,1925,Lunteren,,Dorpsstraat,95,K,2004,Brouwer,A.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0509,1922,Lunteren,,Oranjestraat/Stationsweg,0,K,2028,Engelen,D.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0517,1925,Lunteren,La,Engweg,2,K,2039,Wolff,J.F.,,oprichtingsvergunning,houtwarenfabriek
